Subject,Start Date,Start Time,Location,Description
fbd: Höntsää Rusa 2:lla klo.19-20,2024-05-21,19:00,"","https://fbd.nimenhuuto.com/events/18139617  
...anteeksi Huippusalibandya klo.19-20"
fbd: Höntsää Rusa 2:lla klo.19-20,2024-05-28,19:00,"","https://fbd.nimenhuuto.com/events/18139618  
...anteeksi Huippusalibandya klo.19-20"
fbd: Höntsää Rusa 2:lla klo.19-20,2024-06-04,19:00,"","https://fbd.nimenhuuto.com/events/18139619  
...anteeksi Huippusalibandya klo.19-20"
fbd: Höntsää Rusa 2:lla klo.19-20,2024-06-11,19:00,"","https://fbd.nimenhuuto.com/events/18139620  
...anteeksi Huippusalibandya klo.19-20"
fbd: Höntsää Rusa 2:lla klo.19-20,2024-06-18,19:00,"","https://fbd.nimenhuuto.com/events/18139621  
...anteeksi Huippusalibandya klo.19-20"
fbd: Höntsää Rusa 2:lla klo.19-20,2024-06-25,19:00,"","https://fbd.nimenhuuto.com/events/18139622  
...anteeksi Huippusalibandya klo.19-20"
fbd: Höntsää Rusa 2:lla klo.19-20,2024-07-02,19:00,"","https://fbd.nimenhuuto.com/events/18139623  
...anteeksi Huippusalibandya klo.19-20"
fbd: Höntsää Rusa 2:lla klo.19-20,2024-07-09,19:00,"","https://fbd.nimenhuuto.com/events/18139624  
...anteeksi Huippusalibandya klo.19-20"
fbd: Höntsää Rusa 2:lla klo.19-20,2024-07-16,19:00,"","https://fbd.nimenhuuto.com/events/18139625  
...anteeksi Huippusalibandya klo.19-20"
fbd: Höntsää Rusa 2:lla klo.19-20,2024-07-23,19:00,"","https://fbd.nimenhuuto.com/events/18139626  
...anteeksi Huippusalibandya klo.19-20"
fbd: Höntsää Rusa 2:lla klo.19-20,2024-07-30,19:00,"","https://fbd.nimenhuuto.com/events/18139627  
...anteeksi Huippusalibandya klo.19-20"
